Open-normal,High-normal,Low-normal,Close-normal,Trade
0.95284,0.95965,0.95951,0.95614,0
0.95536,0.95824,0.96091,0.95783,0
0.95705,0.95711,0.95951,0.95502,0
0.95396,0.95542,0.95922,0.95361,0
0.95284,0.96134,0.95951,0.96233,0
0.96154,0.97178,0.96597,0.97217,0
0.9708,0.9746,0.97553,0.97385,0
0.97305,0.97319,0.97582,0.97189,0
0.97108,0.9746,0.9775,0.97301,0
0.97221,0.97319,0.97047,0.96908,0
0.96828,0.96868,0.96822,0.96345,0
0.96294,0.9667,0.96738,0.96514,0
0.96407,0.9667,0.96907,0.96458,0
0.96463,0.96896,0.97132,0.96711,1
0.96631,0.9667,0.96794,0.96458,1
0.9635,0.96953,0.97019,0.96879,1
0.968,0.97122,0.97441,0.96908,1
0.96828,0.96953,0.96654,0.96205,1
0.96126,0.96416,0.9671,0.96486,1
0.96491,0.96614,0.96879,0.96317,1
0.9621,0.96304,0.96035,0.95558,1
0.9548,0.95796,0.95472,0.9508,1
0.95059,0.96134,0.95697,0.95671,1
0.95592,0.96021,0.9626,0.95924,1
0.95845,0.96163,0.96513,0.95952,1
0.95873,0.96219,0.9626,0.95671,1
0.95592,0.9715,0.9626,0.97048,1
0.96996,0.97912,0.97638,0.97863,1
0.984,0.98392,0.97638,0.97329,1
0.97249,0.97489,0.97835,0.97498,1
0.97417,0.98251,0.98088,0.98173,1
0.98063,0.98363,0.98313,0.98454,1
0.98372,0.98363,0.98369,0.97835,1
0.97726,0.97912,0.97357,0.97273,1
0.97305,0.98194,0.97975,0.98201,1
0.98119,0.98138,0.9775,0.97161,1
0.9708,0.97771,0.9775,0.97779,1
0.97698,0.97686,0.98088,0.97582,1
0.97529,0.97884,0.982,0.97835,1
0.97782,0.97968,0.98341,0.9792,1
0.97838,0.98025,0.98453,0.9806,1
0.97979,0.98674,0.98622,0.98735,1
0.98624,0.98702,0.98903,0.98763,1
0.98681,0.99633,0.99325,0.99606,1
0.99551,0.99718,1,0.99747,1
0.99663,0.99972,1,1,1
0.99888,1,1,0.9941,1
0.99326,0.9969,0.99944,0.99353,1
0.99242,0.99238,0.99016,0.98454,1
0.98372,0.98674,0.99044,0.98651,1
0.98568,0.98787,0.991,0.98791,1
0.98709,0.98702,0.99072,0.9851,1
0.98484,0.98928,0.99156,0.98904,1
0.98793,0.9921,0.99466,0.99269,1
0.99186,0.9921,0.99606,0.99157,1
0.99074,0.99069,0.99578,0.99044,1
0.98989,0.99012,0.99466,0.98875,1
0.98793,0.98843,0.99213,0.98932,1
0.98821,0.99069,0.99466,0.991,1
0.99045,0.99266,0.99606,0.99157,1
0.99017,0.99012,0.99184,0.98791,1
0.98709,0.98984,0.99353,0.98904,1
0.98821,0.98815,0.98594,0.98032,1
0.97951,0.99379,0.98594,0.98735,1
0.98624,0.98617,0.98453,0.97976,1
0.97923,0.98222,0.9806,0.9761,1
0.97529,0.97517,0.97132,0.96626,1
0.96547,0.96586,0.96513,0.96064,1
0.95957,0.96473,0.96541,0.96486,1
0.9635,0.96614,0.96682,0.96177,1
0.96098,0.96247,0.96344,0.96008,1
0.95901,0.96727,0.96569,0.96626,1
0.96547,0.96924,0.97188,0.96767,1
0.96715,0.96953,0.97019,0.96823,1
0.968,0.96812,0.96907,0.96458,1
0.96435,0.96586,0.96485,0.95924,1
0.95873,0.95852,0.95557,0.95052,1
0.94975,0.95429,0.95501,0.9553,1
0.95452,0.95655,0.96119,0.95558,1
0.9548,0.95457,0.95585,0.95024,1
0.94975,0.95372,0.95585,0.95474,1
0.95368,0.95909,0.96035,0.95924,1
0.95845,0.95852,0.96035,0.95586,1
0.95452,0.95739,0.96119,0.95671,1
0.95649,0.95965,0.9626,0.95952,1
0.95817,0.95909,0.96091,0.9553,1
0.95424,0.95852,0.95979,0.95389,1
0.95312,0.95401,0.95669,0.95417,1
0.9534,0.95372,0.95697,0.95249,1
0.95171,0.95203,0.95669,0.95136,1
0.95087,0.9557,0.95754,0.95502,1
0.95424,0.9557,0.95726,0.95164,1
0.95143,0.95824,0.95782,0.95895,1
0.95817,0.95937,0.96175,0.95699,1
0.9562,0.95598,0.96091,0.95642,1
0.95536,0.9588,0.96147,0.95895,1
0.95873,0.95965,0.95838,0.95277,1
0.95143,0.95119,0.95472,0.94883,1
0.94806,0.95457,0.95472,0.95446,1
0.9534,0.95514,0.95979,0.95614,1
0.95536,0.95514,0.95754,0.95614,1
0.95508,0.95626,0.95782,0.95277,1
0.95171,0.95175,0.95444,0.95136,1
0.95171,0.95203,0.95444,0.95024,1
0.95003,0.95119,0.95191,0.95221,1
0.95171,0.9526,0.95557,0.95193,1
0.95115,0.95598,0.95641,0.95699,1
0.95649,0.96134,0.96316,0.95952,1
0.95817,0.96106,0.96316,0.96177,1
0.96098,0.96642,0.9671,0.96289,1
0.9621,0.96981,0.96625,0.96908,1
0.96828,0.96812,0.96119,0.95867,1
0.95789,0.95767,0.95979,0.95446,1
0.95368,0.95485,0.96007,0.95502,1
0.95424,0.95429,0.9491,0.9449,1
0.94441,0.94865,0.95051,0.94715,1
0.94694,0.94921,0.95022,0.94434,1
0.94357,0.94921,0.94882,0.9494,1
0.94891,0.94949,0.95444,0.94911,1
0.94891,0.95147,0.95444,0.9494,1
0.94891,0.94865,0.95135,0.94602,1
0.94526,0.94498,0.94404,0.93984,1
0.93936,0.94046,0.94319,0.93927,1
0.93824,0.93821,0.94291,0.93759,1
0.93655,0.93651,0.93954,0.93365,1
0.93346,0.93623,0.93982,0.93478,1
0.93375,0.93341,0.93645,0.93197,1
0.93094,0.93341,0.93166,0.92943,1
0.92953,0.93002,0.92998,0.92831,1
0.92785,0.92777,0.92885,0.92353,1
0.9228,0.93002,0.92913,0.92972,1
0.92841,0.92974,0.93223,0.93084,1
0.9301,0.93115,0.93448,0.92887,1
0.92785,0.92777,0.92463,0.92128,1
0.92111,0.92071,0.91226,0.90947,1
0.90848,0.91027,0.9131,0.91144,1
0.91072,0.91507,0.91423,0.90835,1
0.90764,0.91337,0.9131,0.91285,1
0.91269,0.91479,0.91732,0.91313,1
0.91185,0.91225,0.91507,0.9106,1
0.91016,0.91084,0.91282,0.90919,1
0.90848,0.90942,0.91423,0.90835,1
0.90736,0.91253,0.9131,0.91229,1
0.91157,0.91337,0.91507,0.91397,1
0.91297,0.91902,0.91957,0.92016,1
0.91999,0.92015,0.92379,0.9196,1
0.91887,0.91845,0.92238,0.91847,1
0.9183,0.9193,0.92379,0.91819,1
0.91774,0.91845,0.92379,0.9196,1
0.91859,0.92353,0.92379,0.92437,1
0.92364,0.92353,0.92717,0.92297,1
0.92195,0.92466,0.92717,0.9255,1
0.92448,0.9241,0.9266,0.92072,1
0.91999,0.92212,0.91845,0.91257,1
0.91185,0.91337,0.91789,0.91369,1
0.91353,0.91507,0.92013,0.9151,1
0.91381,0.91394,0.91929,0.91453,1
0.91381,0.91366,0.91817,0.91397,1
0.91325,0.91281,0.91254,0.90976,1
0.9096,0.91309,0.9162,0.91425,1
0.91381,0.91337,0.91564,0.9106,1
0.91016,0.90999,0.91254,0.90751,1
0.90623,0.91253,0.90973,0.91229,1
0.91157,0.91337,0.91789,0.91369,1
0.91297,0.91704,0.91648,0.91678,1
0.91578,0.91676,0.91873,0.91341,1
0.91269,0.91225,0.91339,0.90779,1
0.90679,0.90773,0.90636,0.90554,1
0.90511,0.90999,0.9117,0.90751,1
0.90623,0.90576,0.91029,0.90666,1
0.90595,0.9066,0.91057,0.90554,1
0.90455,0.90604,0.90945,0.90498,1
0.90455,0.90604,0.91001,0.90694,1
0.90623,0.90745,0.90889,0.90694,1
0.90679,0.91112,0.91339,0.90835,1
0.90764,0.91055,0.91198,0.91144,1
0.91044,0.90999,0.91282,0.90751,1
0.90707,0.90688,0.91226,0.90723,1
0.90707,0.90745,0.91142,0.90723,1
0.90679,0.90745,0.91254,0.90807,1
0.90736,0.90717,0.91001,0.90582,1
0.90483,0.90435,0.89876,0.89289,1
0.89248,0.89221,0.8698,0.86562,1
0.86496,0.87698,0.86952,0.87096,0
0.8703,0.87049,0.87458,0.8718,0
0.87114,0.87556,0.87627,0.87518,0
0.87451,0.87895,0.88076,0.87911,0
0.87844,0.87782,0.88133,0.8763,0
0.87563,0.87669,0.8802,0.87433,0
0.87367,0.87839,0.8788,0.87939,0
0.87872,0.88544,0.88526,0.88502,0
0.88433,0.88544,0.8878,0.88586,1
0.8849,0.88431,0.88808,0.88417,0
0.88349,0.88544,0.88976,0.88389,0
0.88377,0.88375,0.88948,0.88473,0
0.88433,0.88459,0.89033,0.88502,1
0.88405,0.88516,0.88864,0.88361,0
0.88321,0.8829,0.88695,0.88417,0
0.88349,0.8829,0.8878,0.88249,0
0.88181,0.88713,0.88836,0.88698,0
0.8863,0.88572,0.88611,0.88277,0
0.88209,0.8829,0.88639,0.88333,0
0.88237,0.88572,0.88723,0.8853,0
0.88433,0.88572,0.89033,0.88698,0
0.88602,0.886,0.89033,0.8853,0
0.8849,0.88488,0.89004,0.88417,0
0.88377,0.886,0.88976,0.88614,0
0.88518,0.88488,0.88414,0.87827,0
0.8776,0.87698,0.87908,0.87602,0
0.87591,0.87669,0.88076,0.87714,0
0.87647,0.88403,0.88301,0.88502,0
0.8849,0.88629,0.89033,0.88445,0
0.88377,0.88403,0.87852,0.87461,0
0.87367,0.87613,0.87908,0.87686,0
0.87675,0.87782,0.88189,0.87855,0
0.87788,0.87867,0.88273,0.87686,0
0.87619,0.87556,0.88105,0.87518,0
0.87423,0.87951,0.88076,0.88024,0
0.8804,0.88093,0.88386,0.87996,0
0.87956,0.87895,0.87964,0.87377,0
0.8731,0.87246,0.87486,0.86955,0
0.86917,0.86964,0.86108,0.86028,0
0.85991,0.86484,0.86642,0.86449,0
0.86384,0.87077,0.87036,0.87068,0
0.87002,0.86936,0.87345,0.86843,0
0.86777,0.86879,0.86867,0.86562,0
0.86468,0.864,0.86727,0.86252,0
0.86188,0.86682,0.86839,0.86702,0
0.86665,0.86653,0.8698,0.86787,0
0.86749,0.8671,0.87064,0.86674,0
0.86637,0.86653,0.87148,0.86562,0
0.86468,0.86428,0.86727,0.86281,0
0.86216,0.86738,0.86867,0.86787,0
0.86749,0.86738,0.87008,0.86421,0
0.86384,0.86738,0.87036,0.86534,0
0.86468,0.86738,0.8712,0.86702,0
0.86637,0.86682,0.8712,0.86562,0
0.86468,0.8702,0.87064,0.87152,0
0.87058,0.87274,0.87627,0.87321,0
0.87254,0.87556,0.87739,0.87574,0
0.87507,0.87669,0.88161,0.87799,0
0.87704,0.87923,0.88358,0.87883,0
0.87872,0.88008,0.8847,0.88052,0
0.87984,0.88064,0.8847,0.88164,1
0.88069,0.88375,0.88723,0.88417,0
0.88321,0.88262,0.88217,0.87658,1
0.87591,0.87726,0.88161,0.87799,0
0.87732,0.87895,0.88273,0.87967,0
0.879,0.88121,0.8847,0.88249,1
0.88209,0.88431,0.88723,0.88502,1
0.88462,0.88459,0.88864,0.88473,1
0.88433,0.88488,0.89061,0.88558,1
0.88518,0.88742,0.89173,0.88811,1
0.8877,0.88713,0.88639,0.8822,1
0.88125,0.88093,0.88386,0.87996,0
0.879,0.88459,0.88555,0.88473,0
0.88377,0.88544,0.88948,0.8853,1
0.88462,0.88713,0.89117,0.8867,1
0.88658,0.88995,0.89173,0.89036,1
0.88967,0.89447,0.89623,0.89486,1
0.89388,0.89447,0.89567,0.8912,1
0.89023,0.89024,0.89623,0.89036,1
0.89023,0.89532,0.89651,0.89542,1
0.89444,0.89588,0.89876,0.89626,1
0.89556,0.89503,0.89792,0.89232,1
0.89107,0.89391,0.89736,0.89373,1
0.89304,0.8956,0.89961,0.89654,1
0.89585,0.89814,0.90214,0.89907,1
0.89809,0.89814,0.90045,0.89514,1
0.89472,0.8956,0.89764,0.89317,1
0.89304,0.89419,0.89792,0.89429,1
0.89416,0.89391,0.89567,0.88979,1
0.88883,0.89362,0.89539,0.89317,1
0.89276,0.89278,0.89792,0.89373,1
0.89304,0.89249,0.89708,0.89317,1
0.8922,0.89221,0.89764,0.89204,1
0.89135,0.89193,0.89679,0.89289,1
0.8922,0.89193,0.89679,0.89232,1
0.89191,0.89391,0.8982,0.89401,0
0.8936,0.89306,0.89904,0.89317,0
0.89276,0.89616,0.8982,0.89626,0
0.89528,0.89532,0.89904,0.89345,0
0.89276,0.89419,0.89876,0.89289,0
0.8922,0.89193,0.89651,0.89064,0
0.88939,0.88967,0.89539,0.88951,0
0.88883,0.89278,0.89539,0.89232,0
0.89163,0.89278,0.89679,0.89317,0
0.89276,0.89334,0.8982,0.89289,0
0.89191,0.89249,0.89792,0.89317,0
0.89248,0.89193,0.8937,0.88811,0
0.8877,0.89024,0.89342,0.89092,0
0.89023,0.8908,0.89595,0.89036,0
0.88995,0.89757,0.89623,0.89851,0
0.89809,0.89786,0.90186,0.89626,1
0.89585,0.89616,0.90101,0.89626,0
0.89585,0.89701,0.90186,0.8971,1
0.89669,0.8987,0.9027,0.89795,1
0.89725,0.89814,0.90242,0.89823,1
0.89725,0.89927,0.90382,0.89935,1
0.89837,0.90378,0.90495,0.90216,1
0.90146,0.90632,0.90804,0.90385,1
0.90258,0.90237,0.90495,0.89963,1
0.89893,0.89983,0.90326,0.89767,0
0.89697,0.89898,0.90298,0.9002,0
0.89949,0.89927,0.90467,0.89907,0
0.89837,0.89842,0.90382,0.89795,0
0.89697,0.89673,0.90214,0.89654,0
0.89585,0.89786,0.90129,0.89851,0
0.89753,0.89729,0.89792,0.89204,0
0.89135,0.89108,0.89398,0.88867,0
0.88798,0.88911,0.89426,0.89008,0
0.88911,0.88883,0.88808,0.88305,0
0.88209,0.88205,0.87739,0.87208,0
0.87114,0.87359,0.87458,0.8704,0
0.87002,0.8702,0.86867,0.86759,0
0.86693,0.86823,0.86755,0.86505,0
0.86412,0.86371,0.86277,0.85943,0
0.85907,0.85835,0.85996,0.85775,0
0.8571,0.86061,0.8608,0.85775,0
0.85738,0.8623,0.86361,0.86309,0
0.863,0.86287,0.86783,0.86337,0
0.86244,0.86371,0.86867,0.86421,0
0.86384,0.86738,0.87008,0.8673,0
0.86665,0.86907,0.87289,0.86927,0
0.86861,0.86795,0.87148,0.8659,0
0.86552,0.86484,0.86586,0.85999,0
0.85935,0.85976,0.84055,0.83554,0
0.83408,0.83775,0.83915,0.83666,0
0.83633,0.83973,0.8428,0.8406,0
0.83998,0.83916,0.84224,0.83947,0
0.83885,0.83973,0.83577,0.83441,0
0.83408,0.83493,0.83915,0.83329,0
0.83296,0.83409,0.83774,0.83525,0
0.83464,0.83437,0.83999,0.83582,0
0.83464,0.83888,0.83943,0.84003,0
0.83942,0.84453,0.84589,0.84285,0
0.84278,0.84509,0.84814,0.84397,0
0.84335,0.84283,0.84814,0.84341,0
0.84335,0.8465,0.84927,0.84762,0
0.84672,0.8496,0.85039,0.84762,0
0.847,0.84622,0.84871,0.84622,0
0.84531,0.84481,0.84899,0.84313,0
0.84278,0.84283,0.84899,0.84341,0
0.84278,0.84932,0.84927,0.85015,0
0.84952,0.84876,0.84618,0.8406,0
0.83998,0.8496,0.84533,0.84987,0
0.84952,0.85073,0.84899,0.84481,0
0.84419,0.84481,0.84618,0.84031,0
0.83998,0.84058,0.84477,0.84172,0
0.84166,0.8417,0.84646,0.84228,0
0.84166,0.84227,0.84196,0.83638,0
0.83577,0.83493,0.83858,0.8361,0
0.83605,0.83973,0.84252,0.8375,0
0.83689,0.83691,0.83633,0.83694,0
0.83633,0.83578,0.83633,0.83385,0
0.83324,0.83606,0.83858,0.83638,0
0.83549,0.83945,0.83605,0.83076,0
0.83043,0.83098,0.83352,0.83076,0
0.83015,0.83352,0.83324,0.83497,0
0.83464,0.83775,0.83858,0.83863,0
0.83857,0.84029,0.84477,0.8406,0
0.83998,0.84227,0.83971,0.83441,0
0.83408,0.83663,0.83549,0.83076,0
0.82987,0.83014,0.83408,0.82823,0
0.82734,0.83211,0.8338,0.82963,0
0.82903,0.83296,0.83155,0.82823,0
0.82847,0.82844,0.82902,0.82317,0
0.82229,0.82308,0.81974,0.82232,0
0.82173,0.82449,0.82171,0.82035,0
0.81976,0.81885,0.82058,0.81867,0
0.81808,0.81885,0.82115,0.81614,0
0.81527,0.81462,0.8144,0.81051,0
0.8105,0.81687,0.81552,0.81782,0
0.81724,0.81941,0.81946,0.81557,0
0.81471,0.818,0.8203,0.81895,0
0.81836,0.82365,0.8234,0.82176,0
0.82145,0.82619,0.82733,0.8271,0
0.8265,0.82562,0.82649,0.82204,0
0.82061,0.82647,0.82621,0.8271,0
0.8265,0.83409,0.83268,0.83301,0
0.83268,0.83888,0.83886,0.83947,0
0.83829,0.84227,0.84336,0.84228,0
0.84194,0.84142,0.84674,0.84144,0
0.84082,0.84199,0.84252,0.83891,0
0.83801,0.84199,0.84393,0.84285,0
0.8425,0.84312,0.84758,0.84172,0
0.8411,0.84029,0.84055,0.83497,0
0.83464,0.84199,0.84111,0.84285,0
0.84222,0.84199,0.84252,0.8375,0
0.83633,0.83578,0.83858,0.83357,0
0.83352,0.83606,0.83802,0.83301,0
0.83212,0.83126,0.83099,0.82738,0
0.8265,0.8259,0.83155,0.8271,0
0.82622,0.83042,0.83268,0.83188,0
0.83127,0.83409,0.8369,0.83413,0
0.8324,0.83183,0.83493,0.83048,0
0.82959,0.83211,0.83605,0.8316,0
0.83099,0.83098,0.83465,0.82963,0
0.82959,0.82872,0.82987,0.82963,0
0.82931,0.82844,0.83127,0.82598,0
0.8251,0.82421,0.82593,0.82288,0
0.82257,0.82308,0.82621,0.82345,0
0.82285,0.82562,0.82902,0.82317,0
0.82257,0.8228,0.82396,0.81923,0
0.81892,0.818,0.82058,0.81614,0
0.81527,0.81574,0.81946,0.81501,0
0.81415,0.81377,0.81609,0.81445,0
0.81415,0.81659,0.8203,0.81698,0
0.81724,0.82167,0.82199,0.82288,0
0.82257,0.82449,0.82649,0.8257,0
0.82538,0.8276,0.83015,0.82879,0
0.82791,0.8355,0.83352,0.8361,0
0.83549,0.83578,0.84083,0.83582,0
0.8352,0.83888,0.84111,0.83891,0
0.83829,0.84707,0.84336,0.84847,0
0.84812,0.85017,0.85152,0.84678,0
0.84587,0.85158,0.85124,0.85297,0
0.85261,0.85186,0.85405,0.85212,0
0.85149,0.85102,0.85264,0.84706,0
0.84587,0.84565,0.84955,0.84453,0
0.84391,0.85243,0.85039,0.84566,0
0.84475,0.84791,0.8473,0.84144,0
0.84082,0.84142,0.84364,0.83863,0
0.83857,0.84283,0.8428,0.84003,0
0.83857,0.83973,0.84393,0.83919,0
0.83885,0.83832,0.84139,0.83835,0
0.83745,0.84086,0.84336,0.842,0
0.84138,0.84058,0.84111,0.83722,0
0.83633,0.8355,0.83886,0.83301,0
0.83268,0.83267,0.83549,0.83413,0
0.8338,0.83324,0.83549,0.83019,0
0.82987,0.83239,0.83577,0.83048,0
0.82987,0.82901,0.83324,0.82738,0
0.82678,0.82647,0.82987,0.82598,0
0.8251,0.82901,0.8293,0.82429,0
0.82341,0.82252,0.82283,0.81782,0
0.81696,0.81716,0.8203,0.81726,0
0.81668,0.81772,0.81637,0.81108,0
0.81022,0.81151,0.81299,0.80714,0
0.80685,0.80841,0.80821,0.80939,0
0.80882,0.81264,0.81215,0.81417,0
0.81331,0.81857,0.81834,0.81867,0
0.81752,0.81828,0.82002,0.81867,0
0.81864,0.82534,0.8248,0.8257,0
0.8251,0.82901,0.82958,0.82373,0
0.82313,0.83211,0.82874,0.83329,0
0.8324,0.83267,0.83324,0.82738,0
0.82678,0.8259,0.82762,0.82457,0
0.82398,0.82901,0.82987,0.82598,0
0.82594,0.8259,0.82987,0.82457,0
0.82398,0.82421,0.82762,0.82204,0
0.82173,0.82167,0.82537,0.82064,0
0.81976,0.82731,0.82593,0.82035,0
0.81948,0.82111,0.82565,0.82092,0
0.82033,0.82139,0.82593,0.82035,0
0.82004,0.82223,0.82565,0.82176,0
0.82117,0.82026,0.8248,0.8212,0
0.82089,0.82026,0.81777,0.8122,0
0.81246,0.81292,0.81468,0.81136,0
0.81078,0.81095,0.8054,0.79955,0
0.79983,0.80672,0.80568,0.80798,0
0.80769,0.80672,0.80737,0.80658,0
0.80601,0.8053,0.80821,0.80349,0
0.80264,0.80333,0.80259,0.7973,0
0.79618,0.8053,0.79949,0.8063,0
0.80573,0.80502,0.80681,0.80124,0
0.80067,0.79966,0.79528,0.79168,0
0.79113,0.79458,0.78909,0.79252,0
0.79197,0.79628,0.79837,0.79786,0
0.79759,0.79938,0.80259,0.79702,0
0.79674,0.80023,0.80259,0.8018,0
0.80095,0.80107,0.8054,0.80039,0
0.79983,0.80107,0.80118,0.79786,0
0.7973,0.80248,0.80371,0.80039,0
0.80011,0.79938,0.80259,0.79758,0
0.79702,0.81067,0.80343,0.80827,0
0.80769,0.80897,0.8113,0.8077,0
0.80713,0.80615,0.81046,0.80461,0
0.80432,0.80615,0.81018,0.80489,0
0.80404,0.8053,0.80765,0.80349,0
0.80292,0.80502,0.80371,0.79927,0
0.79843,0.7974,0.79893,0.79337,0
0.79337,0.7974,0.79753,0.79843,0
0.79787,0.80192,0.80174,0.80349,0
0.80292,0.81236,0.80934,0.81248,0
0.81162,0.81574,0.81805,0.81642,0
0.81668,0.81631,0.81805,0.81445,0
0.81387,0.81292,0.81074,0.8063,0
0.80545,0.80587,0.80624,0.80152,0
0.80124,0.80248,0.80596,0.8018,0
0.80124,0.80023,0.80231,0.79786,0
0.79674,0.80474,0.79865,0.8063,0
0.80573,0.81349,0.81102,0.8122,0
0.81134,0.81349,0.81524,0.81051,0
0.81078,0.8101,0.80512,0.79927,0
0.79871,0.80672,0.80512,0.80714,0
0.80657,0.81405,0.81271,0.81473,0
0.81415,0.8149,0.81355,0.80827,0
0.80769,0.80954,0.81187,0.80798,0
0.80741,0.81377,0.81384,0.81529,0
0.81443,0.81574,0.81187,0.80686,0
0.80657,0.81179,0.81299,0.80798,0
0.80797,0.80756,0.81187,0.80602,0
0.80573,0.80756,0.81046,0.80517,0
0.8046,0.81292,0.81102,0.81445,0
0.81359,0.81546,0.81805,0.8122,0
0.81162,0.81095,0.81046,0.80742,0
0.80685,0.80756,0.80906,0.80911,0
0.80825,0.80784,0.81384,0.80883,0
0.80769,0.81151,0.81384,0.81108,0
0.81078,0.81038,0.81468,0.81192,0
0.81078,0.81095,0.8158,0.81192,0
0.81162,0.81603,0.81749,0.81361,0
0.81303,0.81603,0.81805,0.81642,0
0.81527,0.8149,0.81805,0.81445,0
0.81387,0.81462,0.81749,0.81164,0
0.81218,0.81603,0.81665,0.81754,0
0.81724,0.81744,0.81749,0.81614,0
0.81611,0.81744,0.82087,0.81501,0
0.81443,0.81828,0.81974,0.81445,0
0.81387,0.81321,0.81721,0.81248,0
0.8119,0.81179,0.81412,0.80827,0
0.80741,0.80728,0.80821,0.80883,0
0.80825,0.80728,0.80652,0.80489,0
0.80348,0.80446,0.80765,0.8032,0
0.80292,0.80502,0.80849,0.80489,0
0.8046,0.81038,0.81074,0.81051,0
0.81022,0.8149,0.81665,0.81529,0
0.81471,0.81744,0.82087,0.81726,0
0.81668,0.81631,0.8189,0.81304,0
0.81275,0.81321,0.81384,0.80883,0
0.80825,0.80897,0.80906,0.80377,0
0.80292,0.80192,0.80624,0.80096,0
0.80039,0.80164,0.80512,0.80067,0
0.79983,0.80587,0.80399,0.80742,0
0.80685,0.80672,0.81215,0.80658,0
0.80601,0.80643,0.8099,0.80714,0
0.80657,0.80587,0.8099,0.80714,0
0.80629,0.80615,0.8099,0.80545,0
0.80517,0.80615,0.81046,0.80658,0
0.80601,0.80643,0.80906,0.8032,0
0.80264,0.80164,0.80765,0.8032,0
0.80236,0.80164,0.7964,0.79224,0
0.79169,0.79853,0.7964,0.79814,0
0.7973,0.7991,0.80259,0.79899,0
0.79815,0.79881,0.80202,0.79674,0
0.79618,0.79571,0.79978,0.79533,0
0.79506,0.7943,0.78965,0.78493,0
0.78411,0.79289,0.79021,0.79224,0
0.79225,0.79656,0.79865,0.79702,0
0.7973,0.79656,0.80006,0.79533,0
0.79506,0.80418,0.80146,0.80096,0
0.80011,0.8022,0.80596,0.80349,0
0.80292,0.80587,0.80877,0.80714,0
0.80657,0.80587,0.80202,0.79618,0
0.79562,0.79458,0.79612,0.79477,0
0.79506,0.79628,0.79949,0.79786,0
0.7973,0.79797,0.79387,0.78915,0
0.7886,0.79599,0.79387,0.7973,0
0.79674,0.79656,0.79809,0.7928,0
0.79225,0.79543,0.79809,0.79561,0
0.79506,0.79486,0.79415,0.79365,0
0.79337,0.8022,0.79949,0.79983,0
0.79927,0.79881,0.80062,0.79618,0
0.79562,0.79994,0.80202,0.79955,0
0.79899,0.80023,0.80456,0.8018,0
0.80124,0.80248,0.8054,0.79983,0
0.79899,0.80107,0.80512,0.80067,0
0.79983,0.80389,0.80624,0.80545,0
0.80432,0.80333,0.8054,0.79955,0
0.79899,0.80051,0.80146,0.79899,0
0.79871,0.79966,0.80456,0.79927,0
0.79899,0.80305,0.80512,0.80433,0
0.8032,0.8053,0.80737,0.80686,0
0.80573,0.80474,0.80624,0.80067,0
0.80011,0.80079,0.80624,0.80208,0
0.8018,0.80305,0.80793,0.80461,0
0.80404,0.81123,0.81046,0.80939,0
0.8091,0.81208,0.81412,0.81051,0
0.80994,0.81179,0.8158,0.8122,0
0.81162,0.81208,0.81777,0.81248,0
0.81275,0.81264,0.81834,0.81361,0
0.81303,0.81377,0.81946,0.81529,0
0.81471,0.81377,0.81665,0.8108,0
0.81022,0.81151,0.81524,0.81276,0
0.81275,0.81292,0.8189,0.81361,0
0.81303,0.81236,0.81637,0.81361,0
0.81331,0.81349,0.81834,0.81333,0
0.81246,0.81321,0.81665,0.81389,0
0.81331,0.81603,0.81805,0.8122,0
0.81134,0.81123,0.81355,0.81051,0
0.81022,0.81123,0.81496,0.80967,0
0.80853,0.81208,0.8144,0.81108,0
0.81022,0.8149,0.81665,0.8122,0
0.8119,0.81377,0.81749,0.81164,0
0.81078,0.81349,0.81355,0.8077,0
0.80713,0.80756,0.81074,0.80714,0
0.80657,0.80784,0.81074,0.80911,0
0.80825,0.81264,0.81271,0.81417,0
0.81303,0.81462,0.81749,0.81248,0
0.81218,0.81433,0.81834,0.81501,0
0.81443,0.818,0.82087,0.81754,0
0.81696,0.81885,0.82283,0.81951,0
0.81892,0.81941,0.8248,0.81979,0
0.8192,0.8197,0.82058,0.82092,0
0.82004,0.81913,0.82452,0.81895,0
0.81808,0.81828,0.82424,0.81867,0
0.81836,0.81941,0.82368,0.82092,0
0.82004,0.82619,0.82621,0.82682,0
0.82622,0.83296,0.83183,0.83413,0
0.83352,0.83634,0.83858,0.83778,0
0.83689,0.83888,0.83802,0.83947,0
0.83914,0.84029,0.8428,0.84003,0
0.8397,0.83945,0.84083,0.8361,0
0.83577,0.84086,0.84224,0.83891,0
0.83857,0.8417,0.83999,0.8375,0
0.83745,0.83691,0.83886,0.8361,0
0.83577,0.83719,0.84083,0.83863,0
0.83801,0.84029,0.84449,0.83947,0
0.83914,0.84142,0.84505,0.84256,0
0.84222,0.84142,0.84814,0.84256,0
0.84222,0.84199,0.84871,0.84313,0
0.84447,0.84396,0.84843,0.84256,0
0.84222,0.84481,0.84871,0.84285,0
0.84222,0.84848,0.84786,0.84987,0
0.84924,0.8496,0.85264,0.84987,0
0.84896,0.84848,0.8518,0.84706,0
0.84672,0.84819,0.85264,0.84903,0
0.8484,0.84876,0.85461,0.84931,0
0.84868,0.85468,0.85461,0.85409,0
0.85373,0.86061,0.86024,0.86196,0
0.86159,0.86964,0.86811,0.8704,0
0.86917,0.86992,0.87064,0.86505,0
0.86552,0.87077,0.87205,0.86787,0
0.86721,0.86851,0.86811,0.86224,0
0.86159,0.86089,0.86361,0.85859,0
